ASIN,com Number of sellers,com lowest,com shipping,uk Number of sellers,uk lowest,uk shipping,de Number of sellers,de lowest,de shipping,fr Number of sellers,fr lowest,fr shipping,ca Number of sellers,ca lowest,ca shipping,it Number of sellers,it lowest,it shipping,es Number of sellers,es lowest,es shipping,US���i��,US���[�J��,US�摜1,US_rank,US_category,USweight(kg),USheight(cm),USlength(cm),USwidth(cm),US_�A�_���g�t���O
B00VR80OTQ,0,0,0,,,,,,,,,,,,,,,,,,,"","","",,"",,,,,""
B00VR80NCE,0,0,0,,,,,,,,,,,,,,,,,,,"","","",,"",,,,,""
B01B05F2YC,0,0,0,,,,,,,,,,,,,,,,,,,"","","",,"",,,,,""
B015I85FTE,0,0,0,,,,,,,,,,,,,,,,,,,"","","",,"",,,,,""
B019VQEAWM,0,0,0,,,,,,,,,,,,,,,,,,,"","","",,"",,,,,""
B019074XLU,0,0,0,,,,,,,,,,,,,,,,,,,"","","",,"",,,,,""
B00E3P8K0A,0,0,0,,,,,,,,,,,,,,,,,,,"Japanese style card case flower 02","Garbage Maru Corporation","http://ecx.images-amazon.com/images/I/41S-AiDJ4nL.jpg",,"Home",0,0,0,0,""
B00GOKI9NA,143,15.41,0,,,,,,,,,,,,,,,,,,,"Pokemon Yellow XY PSB5KD water bottle with plastic cups to drink straight","Skater","http://ecx.images-amazon.com/images/I/41MGJsH38OL.jpg",1855886,"Sports",0.15,7.9,22.5,11.51,""
B00OJRS3DG,53,12.93,0,,,,,,,,,,,,,,,,,,,"Asahi Kyoyo specter watch leisure sheet M","Asahi Kyoyo","http://ecx.images-amazon.com/images/I/614E-maS5xL.jpg",24375,"Wireless",0.12,1.91,28.7,19.71,""
B009RZB0Z8,140,29.97,0,,,,,,,,,,,,,,,,,,,"Pocket Monster Stainless Steel Mug 600ml","Skater","http://ecx.images-amazon.com/images/I/414na1QOAiL.jpg",895830,"Kitchen",0.46,8.31,27.2,8.51,""
B00JE3NKFQ,11,34.49,0,,,,,,,,,,,,,,,,,,,"Pokemon XY 50cm One Touch jump length umbrella yellow A6305","Ltd. Marthe Hasegawa","http://ecx.images-amazon.com/images/I/51yod2joFuL.jpg",,"Home",0.26,5,67.01,10.01,""
B00GMCVZMM,0,0,0,,,,,,,,,,,,,,,,,,,"","","",,"",,,,,""
B00NLZTL6K,0,0,0,,,,,,,,,,,,,,,,,,,"","","",,"",,,,,""
B010UXKUN8,0,0,0,,,,,,,,,,,,,,,,,,,"","","",,"",,,,,""
B010UXKBGY,0,0,0,,,,,,,,,,,,,,,,,,,"","","",,"",,,,,""
B010UXKWCC,0,0,0,,,,,,,,,,,,,,,,,,,"","","",,"",,,,,""
B00IFGW4M8,0,0,0,,,,,,,,,,,,,,,,,,,"","","",,"",,,,,""
B010UXKCKE,0,0,0,,,,,,,,,,,,,,,,,,,"","","",,"",,,,,""
B000M6UPAC,6,38.70,0,,,,,,,,,,,,,,,,,,,"Guroman Deeds Pokemon security buzzer Mime Jr. GU15SW01N","gourmandise","http://ecx.images-amazon.com/images/I/31nxA2bwGKL.jpg",,"Home",0.06,3.99,18.01,7.49,""
B00899THJ4,0,0,0,,,,,,,,,,,,,,,,,,,"Showa Note Pokemon Learning Book B5","","http://ecx.images-amazon.com/images/I/5118wrVBI0L.jpg",,"Home",0,0,0,0,""
B004UDKCXI,70,12.81,0,,,,,,,,,,,,,,,,,,,"Skater Pokemon (Best Wishes) Melamine Made","SKATER","http://ecx.images-amazon.com/images/I/41Hxzy-%2BNFL.jpg",,"Baby Product",0.07,5.89,10.59,10.59,""
B00OJRS36S,13,11.23,0,,,,,,,,,,,,,,,,,,,"Asahi Kyoyo specter watch leisure sheet S","Asahi Kyoyo","http://ecx.images-amazon.com/images/I/61%2BG0mKzhXL.jpg",,"Home",0.01,1.8,23.01,15.39,""
B014UXXZOK,0,0,0,,,,,,,,,,,,,,,,,,,"","","",,"",,,,,""
B00CBHK5KA,10,43.76,0,,,,,,,,,,,,,,,,,,,"Zekrom of Pokemon Center original box with mug mug PG N (japan import)","Pokemon Center","http://ecx.images-amazon.com/images/I/31Eqe9shg9L.jpg",2274013,"Toy",0.48,10.59,14.2,12.4,""
B01C84SAHK,0,0,0,,,,,,,,,,,,,,,,,,,"","","",,"",,,,,""
B01919QAI6,0,0,0,,,,,,,,,,,,,,,,,,,"","","",,"",,,,,""
B01BQ73HLE,0,0,0,,,,,,,,,,,,,,,,,,,"","","",,"",,,,,""
B0176KRUJU,0,0,0,,,,,,,,,,,,,,,,,,,"","","",,"",,,,,""
B00RF0AISM,0,0,0,,,,,,,,,,,,,,,,,,,"","","",,"",,,,,""
B01CBKZB28,0,0,0,,,,,,,,,,,,,,,,,,,"","","",,"",,,,,""
B00MCHUO14,0,0,0,,,,,,,,,,,,,,,,,,,"","","",,"",,,,,""
B00INK0TDW,124,21.92,0,,,,,,,,,,,,,,,,,,,"Children's cold rucksack Pokemon XY","Skater","http://ecx.images-amazon.com/images/I/51sovWaY-iL.jpg",,"Home",0.24,6.5,34.49,31.5,""
B00FLM4QI4,4,48.00,0,,,,,,,,,,,,,,,,,,,"Pokemon 50cm Umbrella Yellow","Okada","http://ecx.images-amazon.com/images/I/61TV0lQzM1L.jpg",,"Sports",0.3,5.99,68,10.01,""
B00DM26I9K,95,19.66,0,,,,,,,,,,,,,,,,,,,"Pokemon Center Original slippers ADULTS Pikachu &amp; Eevee (japan import)","Pokemon","http://ecx.images-amazon.com/images/I/41sGhb100%2BL.jpg",341104,"Toy",0.1,5,26.7,23.7,"false"
B01989Z8IW,0,0,0,,,,,,,,,,,,,,,,,,,"","","",,"",,,,,""
B01CEKR8YE,0,0,0,,,,,,,,,,,,,,,,,,,"","","",,"",,,,,""
B00JE3LWQU,6,46.74,0,,,,,,,,,,,,,,,,,,,"Pokemon XY 50cm One Touch jump length umbrella Blue A6305","Ltd. Marthe Hasegawa","http://ecx.images-amazon.com/images/I/51ssDRknUgL.jpg",,"Home",0.52,3.99,70,8.99,""
B007KWSIHS,0,0,0,,,,,,,,,,,,,,,,,,,"","","",,"",,,,,""
B0012GLHPS,0,0,0,,,,,,,,,,,,,,,,,,,"Pokemon Pikachu amigurumi keychain","Tomy","http://ecx.images-amazon.com/images/I/41b9kQZmeQL.jpg",2776946,"Automotive Parts and Accessories",0.01,5,15.01,9.5,""
B00DM26I4U,82,27.41,0,,,,,,,,,,,,,,,,,,,"Pokemon Center Original slippers KIDS Pikachu &amp; Eevee (japan import)","Pokemon","http://ecx.images-amazon.com/images/I/41sGhb100%2BL.jpg",1210584,"Toy",0.06,6.3,20.8,20.4,""
B018FP2VSA,2,103.37,4.49,,,,,,,,,,,,,,,,,,,"Sanrio folding Rejikago bag My Melody","","http://ecx.images-amazon.com/images/I/51y8P7QMTML.jpg",,"Apparel",0.42,3.99,38.81,35,"false"
B00INK0Q9Y,113,19.06,0,,,,,,,,,,,,,,,,,,,"Children's cold D pack Pokemon XY","Skater","http://ecx.images-amazon.com/images/I/51C4h3dT-hL.jpg",,"Home",0.18,5.59,30.4,23.8,""
B0012GJFIO,23,15.89,0,,,,,,,,,,,,,,,,,,,"Pokemon Knitted key chain Piplup","Takara Tomy","http://ecx.images-amazon.com/images/I/418VpmlkHxL.jpg",,"Toy",0.01,5.99,8.99,8,"false"
B01DKPU074,0,0,0,,,,,,,,,,,,,,,,,,,"","","",,"",,,,,""
B00DH7PVOS,15,91.08,0,,,,,,,,,,,,,,,,,,,"Pokemon Center Original Charm Strap agent fee &amp; Blackie (japan import)","Pokemon Center Original","http://g-ecx.images-amazon.com/images/G/01/x-site/icons/no-img-sm._CB192198896_.gif",,"Toy",0.04,0.89,16.99,6.4,""
B01DW1206K,0,0,0,,,,,,,,,,,,,,,,,,,"","","",,"",,,,,""
B018FGUT2Y,0,0,0,,,,,,,,,,,,,,,,,,,"","","",,"",,,,,""
B00G1CWCUM,82,13.73,0,,,,,,,,,,,,,,,,,,,"PUZZLE &amp; DRAGONS puzzle Oritatamikasa Dragon Gold Dragon Part Number 90059 (japan import)","Jays planning","http://ecx.images-amazon.com/images/I/41yLzSDTqkL.jpg",,"Toy",0.24,5.31,31.19,7.7,""
B018W3GTTM,0,0,0,,,,,,,,,,,,,,,,,,,"","","",,"",,,,,""
B018EJN1Y0,0,0,0,,,,,,,,,,,,,,,,,,,"Stretch denim style Sanrio (Sanrio) tote bags (maimero Univ.)","0","http://ecx.images-amazon.com/images/I/41CSbmzZVUL.jpg",,"Apparel",0.46,9.19,26.01,25.4,""
B01CPHYNA8,0,0,0,,,,,,,,,,,,,,,,,,,"","","",,"",,,,,""
B00LDKE3VI,0,0,0,,,,,,,,,,,,,,,,,,,"","","",,"",,,,,""
B00Y6WDHVM,0,0,0,,,,,,,,,,,,,,,,,,,"","","",,"",,,,,""
B01548NPMC,0,0,0,,,,,,,,,,,,,,,,,,,"","","",,"",,,,,""
B018SAH9W0,0,0,0,,,,,,,,,,,,,,,,,,,"","","",,"",,,,,""
B016EVXT92,0,0,0,,,,,,,,,,,,,,,,,,,"","","",,"",,,,,""
B017M16DZU,0,0,0,,,,,,,,,,,,,,,,,,,"","","",,"",,,,,""
B015FGVCLE,0,0,0,,,,,,,,,,,,,,,,,,,"","","",,"",,,,,""
B018O51UD8,0,0,0,,,,,,,,,,,,,,,,,,,"","","",,"",,,,,""
B015UZJCIK,0,0,0,,,,,,,,,,,,,,,,,,,"","","",,"",,,,,""
B019C3ONAS,0,0,0,,,,,,,,,,,,,,,,,,,"","","",,"",,,,,""
B00KFONMHO,37,10.98,0,,,,,,,,,,,,,,,,,,,"Summer poly fan Pokemon [ POCKET MONSTERS &amp;#x161; BEST WISHES!","Pokemon","http://ecx.images-amazon.com/images/I/416U2ExNT0L.jpg",,"Home",0.03,1.8,34.19,24.21,""
B01C2KFQ0E,0,0,0,,,,,,,,,,,,,,,,,,,"","","",,"",,,,,""
B01CKFVYSE,0,0,0,,,,,,,,,,,,,,,,,,,"","","",,"",,,,,""
B00ZTK8EEK,0,0,0,,,,,,,,,,,,,,,,,,,"","","",,"",,,,,""
B019Z83ZUO,0,0,0,,,,,,,,,,,,,,,,,,,"","","",,"",,,,,""
B01CHKGUWM,0,0,0,,,,,,,,,,,,,,,,,,,"","","",,"",,,,,""
B00T6DM9QU,0,0,0,,,,,,,,,,,,,,,,,,,"","","",,"",,,,,""
B015CW51OA,0,0,0,,,,,,,,,,,,,,,,,,,"","","",,"",,,,,""
B00VSXY8AG,0,0,0,,,,,,,,,,,,,,,,,,,"","","",,"",,,,,""
B01DRRW3YI,0,0,0,,,,,,,,,,,,,,,,,,,"","","",,"",,,,,""
B00U0YWCFM,0,0,0,,,,,,,,,,,,,,,,,,,"","","",,"",,,,,""
B003HGH3UO,0,0,0,,,,,,,,,,,,,,,,,,,"Pokemon Zorua Plush Speaking Key Chain (10 cm) JAPAN","Takaratomy","http://ecx.images-amazon.com/images/I/41psTZ-fh%2BL.jpg",2504750,"Toy",0.1,10.69,19.51,16,""
B01847DHSC,0,0,0,,,,,,,,,,,,,,,,,,,"","","",,"",,,,,""
B0163AUNWU,0,0,0,,,,,,,,,,,,,,,,,,,"","","",,"",,,,,""
B01C2KRUQC,0,0,0,,,,,,,,,,,,,,,,,,,"","","",,"",,,,,""
B003HGH3UE,80,17.55,0,,,,,,,,,,,,,,,,,,,"Pokemon Diamond and Pearl Talking Plush - 6%����ٸ���% Celebi by Banpresto","Takara Tomy","http://ecx.images-amazon.com/images/I/31IPYNIPu%2BL.jpg",1361980,"Toy",0.07,7.7,21.79,13.31,""
B01CHMR6Y6,0,0,0,,,,,,,,,,,,,,,,,,,"","","",,"",,,,,""
B01BVXV3D2,0,0,0,,,,,,,,,,,,,,,,,,,"","","",,"",,,,,""
B01CMB0Q1W,0,0,0,,,,,,,,,,,,,,,,,,,"","","",,"",,,,,""
B019ZQXCFE,0,0,0,,,,,,,,,,,,,,,,,,,"","","",,"",,,,,""
B00RGD19VS,0,0,0,,,,,,,,,,,,,,,,,,,"","","",,"",,,,,""
B00RGD181Y,0,0,0,,,,,,,,,,,,,,,,,,,"","","",,"",,,,,""
B01BDJU0O2,0,0,0,,,,,,,,,,,,,,,,,,,"","","",,"",,,,,""
B00MB3C2BY,0,0,0,,,,,,,,,,,,,,,,,,,"","","",,"",,,,,""
B00RF0CUWO,0,0,0,,,,,,,,,,,,,,,,,,,"","","",,"",,,,,""
B0012GLHQ2,0,0,0,,,,,,,,,,,,,,,,,,,"","","",,"",,,,,""
B01CV9LBW8,0,0,0,,,,,,,,,,,,,,,,,,,"","","",,"",,,,,""
B000QJLTW8,0,0,0,,,,,,,,,,,,,,,,,,,"","","",,"",,,,,""
B00OLQL39G,0,0,0,,,,,,,,,,,,,,,,,,,"","","",,"",,,,,""
B01BM0TT30,0,0,0,,,,,,,,,,,,,,,,,,,"","","",,"",,,,,""
B01BBNH0SE,0,0,0,,,,,,,,,,,,,,,,,,,"","","",,"",,,,,""
B01BQ73IMM,0,0,0,,,,,,,,,,,,,,,,,,,"","","",,"",,,,,""
B01CPH06R2,0,0,0,,,,,,,,,,,,,,,,,,,"","","",,"",,,,,""
B006T9BYD8,13,51.99,0,,,,,,,,,,,,,,,,,,,"Pokemon (Best Wishes) lock with one push direct bottle 600ml SDS6R (japan import)","Skater","http://ecx.images-amazon.com/images/I/41Pz05jRzqL.jpg",,"Home",0.46,8.51,27.1,8.71,""
B00OFIF3AK,0,0,0,,,,,,,,,,,,,,,,,,,"","","",,"",,,,,""
B019EZ2DLK,0,0,0,,,,,,,,,,,,,,,,,,,"","","",,"",,,,,""
B01DQ1GJXQ,0,0,0,,,,,,,,,,,,,,,,,,,"","","",,"",,,,,""
B01D4D3TC0,0,0,0,,,,,,,,,,,,,,,,,,,"","","",,"",,,,,""
B01AA1WK6U,0,0,0,,,,,,,,,,,,,,,,,,,"","","",,"",,,,,""
B01DQ1CU8Y,0,0,0,,,,,,,,,,,,,,,,,,,"","","",,"",,,,,""
B01CXB0710,0,0,0,,,,,,,,,,,,,,,,,,,"","","",,"",,,,,""
B019CDDUHK,0,0,0,,,,,,,,,,,,,,,,,,,"","","",,"",,,,,""
B01DHTXZJI,0,0,0,,,,,,,,,,,,,,,,,,,"","","",,"",,,,,""
B01CKFHLTK,0,0,0,,,,,,,,,,,,,,,,,,,"","","",,"",,,,,""
B015W1M6YO,0,0,0,,,,,,,,,,,,,,,,,,,"","","",,"",,,,,""
B014S7U7PS,0,0,0,,,,,,,,,,,,,,,,,,,"","","",,"",,,,,""
B01AF271K4,0,0,0,,,,,,,,,,,,,,,,,,,"","","",,"",,,,,""
B00QG7ADC6,0,0,0,,,,,,,,,,,,,,,,,,,"","","",,"",,,,,""
B014MQB8YY,0,0,0,,,,,,,,,,,,,,,,,,,"","","",,"",,,,,""
B00YKCA3E2,0,0,0,,,,,,,,,,,,,,,,,,,"","","",,"",,,,,""
B00QG7ALVY,0,0,0,,,,,,,,,,,,,,,,,,,"","","",,"",,,,,""
B01DW6D2QW,0,0,0,,,,,,,,,,,,,,,,,,,"","","",,"",,,,,""
